﻿Nombre d'explotacions i superfície censada
Granyanella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251039&lang=es
;1999;1989;1982
      Total explot.;64;51;47
      Sense terres explot.;2;2;1
     Amb terres;;;
 total;;;
 explot.;62;49;46
 ha;1745;1962;1860
 amb ramaderia;;;
 explot.;9;10;7
 ha;202;344;192
 sense ramaderia;;;
 explot.;53;39;39
 ha;1543;1618;1668
 amb SAU;;;
 explot.;57;49;46
 ha;1452;1668;1718
 amb altres terres;;;
 explot.;53;34;26
 ha;293;294;141

