﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:37&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;528;183;708;81;24;105;606;207;813
Industrias extractives;6;0;6;0;0;0;6;0;6
Industrias manufactureras;369;261;630;102;51;150;468;312;780
Suministro de energía eléctrica, gas, vapor y aire acondicionado;18;6;21;0;0;0;18;3;21
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;15;6;21;0;0;0;15;6;21
Construcción;300;30;327;45;0;45;342;30;372
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";243;258;498;42;24;69;285;279;567
Transporte y almacenamiento;84;24;108;42;3;42;123;27;150
Hostelería;81;141;222;15;39;54;96;180;276
Información y comunicaciones;36;18;54;0;3;3;39;21;57
Actividades financieras y de seguros;27;27;54;3;0;0;27;27;54
Actividades inmobiliarias;3;6;9;0;0;0;3;6;9
Actividades profesionales, científicas y técnicas;60;75;132;3;6;6;63;81;141
Actividades administrativas y servicios auxiliares;63;87;150;3;15;21;69;102;171
Administración pública, defensa y SS obligatoria;162;210;375;0;3;6;165;216;381
Educación;57;165;222;0;6;9;57;171;228
Actividades sanitarias y de servicios sociales;54;258;315;3;9;12;57;267;324
Actividades artísticas, recreativas y de entretenimiento;30;24;51;0;0;0;30;27;54
Otros servicios;33;69;99;3;9;9;36;78;114
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0;12;15;0;18;15;0;30;30
Organismos extraterritoriales;0;0;0;0;0;0;0;0;0
No consta;0;3;3;0;0;0;0;6;6
Total;2166;1860;4029;339;213;555;2505;2076;4584

