﻿Altres familiars per edat i sexe
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:430555&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;92;135
 nombre persones;138;206
  homes;101;158
   dones;37;48
 altres familiars caps explotació;;
 nombre persones;11;28
  homes;10;27
   dones;1;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;21;49
 homes;23;56
 dones;6;19
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;15;32
 homes;14;29
 dones;4;4
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;13;22
 homes;13;17
 dones;1;6
 altres familiars caps explotació;;
 homes;1;5
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;18;15
 homes;13;15
 dones;8;2
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;11;15
 homes;10;13
 dones;3;3
 altres familiars caps explotació;;
 homes;2;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;11;10
 homes;9;6
 dones;4;4
 altres familiars caps explotació;;
 homes;1;4
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;8
 homes;6;5
 dones;4;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;6
 homes;3;3
 dones;3;3
 altres familiars caps explotació;;
 homes;0;2
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;3
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;10;14
 homes;8;11
 dones;3;4
 altres familiars caps explotació;;
 homes;2;4
 dones;0;0

