﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albons
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170046
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;47;18;5;..;70
2022;..;47;18;5;..;70
2021;..;42;18;6;..;67
2020;..;43;15;4;..;63
2019;..;47;13;4;..;65
2018;..;46;14;4;..;66
2017;..;42;13;..;..;59
2016;..;45;13;4;..;62
2014;..;47;13;..;..;64
2013;..;45;12;..;..;60
2012;..;47;13;..;..;63
2011;..;42;13;..;..;58

