﻿Estimacions de població vinculada
Montgat
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:081265&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;11501;4988;16489
2014;11315;4265;15580
2013;11055;4924;15979
2012;10859;5493;16352
2011;10739;5679;16418
2010;10584;5315;15899
2009;10270;5273;15543
2008;10059;5227;15286
2007;9778;5027;14805
2006;9427;4651;14078
2005;9112;4427;13539
2004;8844;4462;13306
2003;8775;4851;13626
2002;8690;4805;13495

