﻿Població ocupada. Per situació professional, sexe i edat
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430445
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;1;3;0;0;0;0;0;0;12;6;18;36;16;52;0;0;0;50;23;73
De 20 a 24 anys;8;3;11;13;7;20;0;0;0;0;0;0;74;53;127;78;62;140;0;0;0;173;125;298
De 25 a 29 anys;16;6;22;17;7;24;1;1;2;2;0;2;98;74;172;98;54;152;0;0;0;232;142;374
De 30 a 34 anys;22;8;30;25;10;35;1;0;1;0;1;1;123;79;202;61;54;115;0;0;0;232;152;384
De 35 a 39 anys;35;13;48;27;13;40;0;0;0;0;0;0;98;67;165;44;28;72;0;0;0;204;121;325
De 40 a 44 anys;22;11;33;22;15;37;0;0;0;1;1;2;104;54;158;35;23;58;0;0;0;184;104;288
De 45 a 49 anys;37;6;43;30;17;47;1;0;1;0;0;0;75;47;122;20;20;40;0;0;0;163;90;253
De 50 a 54 anys;37;9;46;31;18;49;0;0;0;0;0;0;74;30;104;11;10;21;0;0;0;153;67;220
De 55 a 59 anys;26;8;34;17;9;26;0;0;0;0;0;0;57;17;74;13;5;18;0;0;0;113;39;152
De 60 a 64 anys;12;3;15;11;4;15;0;0;0;0;0;0;23;7;30;4;0;4;0;0;0;50;14;64
65 anys o més;1;0;1;3;2;5;0;0;0;0;0;0;3;4;7;3;2;5;0;0;0;10;8;18
Total;216;67;283;198;103;301;3;1;4;3;2;5;741;438;1179;403;274;677;0;0;0;1564;885;2449

