﻿Population. By year of arrival in Spain
Amposta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:430141&lang=en
;2021
2020;225
2019;336
2018;258
2017;210
2016;153
2011-2015;489
2001_2010;2190
1991-2000;330
1981-1990;90
Before 1981;99
He has always lived there;16845
Total;21228

