﻿Nombre d'explotacions i superfície censada
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=553&lang=es
;2016;2013;2007;2005;2003;1997;1995;1993
      Total explot.;57543;59097;55096;57503;60436;68944;71091;76423
      Sense terres explot.;842;1408;647;604;755;329;370;668
     Amb terres;;;;;;;;
 total;;;;;;;;
 explot.;56701;57690;54449;56899;59681;68615;70721;75756
 ha;1679969;1646413;1950448;1926783;1916525;1869204;1870901;1901140
 amb ramaderia;;;;;;;;
 explot.;11319;10851;14183;15275;14639;20125;22122;23190
 ha;680742;644909;791926;803432;735222;710575;713804;749021
 sense ramaderia;;;;;;;;
 explot.;45382;46839;40266;41624;45042;48490;48599;52565
 ha;999226;1001504;1158522;1123350;1181303;1158629;1157097;1152119
 amb SAU;;;;;;;;
 explot.;55958;57299;54192;56481;59137;67958;69985;75237
 ha;1115367;1125268;1166543;1162230;1148501;1140480;1102043;1138684
 amb altres terres;;;;;;;;
 explot.;30456;28471;37311;36847;36686;35604;37673;37020
 ha;564602;521145;783905;764553;768024;728724;768858;762455

