﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Breda. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170274&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;200;637;391;419;1647
De 15 a 19 anys;7;62;24;0;93
De 20 a 24 anys;5;20;62;28;115
De 25 a 29 anys;5;25;32;28;90
De 30 a 34 anys;5;33;22;43;103
De 35 a 39 anys;3;43;27;26;99
De 40 a 44 anys;6;41;35;56;138
De 45 a 49 anys;6;52;30;51;139
De 50 a 54 anys;11;67;49;57;184
De 55 a 59 anys;12;69;41;47;169
De 60 a 64 anys;13;70;33;23;139
De 65 a 69 anys;14;50;19;33;116
De 70 a 74 anys;18;50;9;11;88
75 anys o més;95;55;8;16;174
Dones;304;552;333;513;1702
De 15 a 19 anys;6;71;25;0;102
De 20 a 24 anys;6;8;48;35;97
De 25 a 29 anys;3;13;15;67;98
De 30 a 34 anys;6;15;23;63;107
De 35 a 39 anys;6;22;28;48;104
De 40 a 44 anys;8;28;27;70;133
De 45 a 49 anys;4;36;30;73;143
De 50 a 54 anys;3;57;36;62;158
De 55 a 59 anys;14;61;40;37;152
De 60 a 64 anys;17;83;32;17;149
De 65 a 69 anys;14;54;8;22;98
De 70 a 74 anys;34;39;7;9;89
75 anys o més;183;65;14;10;272
Total;504;1189;724;932;3349
De 15 a 19 anys;13;133;49;0;195
De 20 a 24 anys;11;28;110;63;212
De 25 a 29 anys;8;38;47;95;188
De 30 a 34 anys;11;48;45;106;210
De 35 a 39 anys;9;65;55;74;203
De 40 a 44 anys;14;69;62;126;271
De 45 a 49 anys;10;88;60;124;282
De 50 a 54 anys;14;124;85;119;342
De 55 a 59 anys;26;130;81;84;321
De 60 a 64 anys;30;153;65;40;288
De 65 a 69 anys;28;104;27;55;214
De 70 a 74 anys;52;89;16;20;177
75 anys o més;278;120;22;26;446

