﻿Indicadors d'habitatges
Esparreguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080765
;2021
Proporció d'habitatges principals (%);86,2
Proporció d'habitatges no principals (%);13,8
Proporció d'habitatges principals de propietat (%);75,3
Proporció d'habitatges principals de lloguer (%);17,0
Proporció d'habitatges principals en altre règim de tinença (%);7,7
Proporció d'habitatges principals de fins a 45 m2 (%);6,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);19,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);41,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,7
Proporció d'habitatges principals de més de 120 m2 (%);13,5
Proporció d'habitatges principals construïts fins al 1950 (%);6,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);7,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);31,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);36,4
Proporció d'habitatges principals construïts en 2001 o després (%);16,7

