﻿Nombre d'explotacions i superfície censada
Masies de Roda, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:081167
;2009;1999
      Total explot.;42;40
      Sense terres explot.;6;4
     Amb terres;;
 total;;
 explot.;36;36
 ha;1305;771
 amb ramaderia;;
 explot.;23;31
 ha;1045;757
 sense ramaderia;;
 explot.;13;5
 ha;259;14
 amb SAU;;
 explot.;34;34
 ha;1024;679
 amb altres terres;;
 explot.;20;18
 ha;281;92

