﻿Població. Per sexe i estat civil (agregat)
Arenys de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080060
;2011
Solters;
homes;3503
dones;2880
total;6383
Casats;
homes;3207
dones;3215
total;6422
Alguna vegada casats;
homes;534
dones;1172
total;1706
Total;
homes;7244
dones;7267
total;14510

