﻿Espècies arbòries forestals
Salàs de Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251902&lang=es
;1999
   Total;
 total;
 explot.;14
 ha;1237
 comercial;
 explot.;2
 ha;151
 no comercial;
 explot.;13
 ha;1086
     Frondoses;
 total;
 explot.;11
 ha;655
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;655
       Resinoses;
 total;
 explot.;5
 ha;302
 comercial;
 explot.;2
 ha;151
 no comercial;
 explot.;4
 ha;151
         Mixtes;
 total;
 explot.;2
 ha;280
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;280

