﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Alta Ribagorça. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5093&geo=com:05
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;0;0;0
De 20 a 24 anys;0;1;0;1
De 25 a 29 anys;1;0;0;1
De 30 a 34 anys;0;0;0;0
De 35 a 39 anys;1;0;0;1
De 40 a 44 anys;1;0;0;1
De 45 a 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;3;1;0;4

