﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Pere Pescador. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:171788
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;36;0;0;3;36
De 46 a 60 m²;78;0;0;0;78
De 61 a 75 m²;141;0;0;9;150
De 76 a 90 m²;78;0;0;0;75
De 91 a 105 m²;78;0;0;0;78
De 106 a 120 m²;63;0;0;6;69
De 121 a 150 m²;81;0;0;0;84
De 151 a 180 m²;51;0;0;3;54
Més de 180 m²;114;0;0;6;120
No hi consta;18;0;0;21;39
Total;738;0;0;51;789

