﻿Població. Per sexe
Puigpelat
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431191
;Homes;Dones;Total
2023;634;586;1220
2022;627;571;1198
2021;625;567;1192
2011;545;491;1037
2001;318;316;634
1996;242;244;486
1991;221;215;436
1986;217;225;442
1981;196;205;401
1975;189;205;394

