﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Corbera de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:080728
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;45;195;755;1000
12/2023 (p);5;45;190;750;990
09/2023 (p);5;45;185;745;985
06/2023 (p);5;45;190;755;995
03/2023 (p);5;50;185;745;985
12/2022 (p);5;45;185;740;980
09/2022 (p);5;50;185;735;975
06/2022 (p);5;50;185;745;990
03/2022 (p);10;50;190;755;1000
12/2021 (p);10;50;185;750;995
09/2021 (p);10;50;195;745;995
06/2021 (p);10;45;190;745;985
03/2021 (p);10;45;190;735;980
12/2020 (p);10;45;195;735;985

