﻿Població. Per any d'arribada a Catalunya i sexe
Celrà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:170499
;Homes;Dones;Total
2020;42;30;75
2019;45;33;78
2018;30;36;63
2017;30;30;57
2016;42;39;81
2011-2015;159;153;315
2001-2010;312;303;612
1991-2000;84;75;162
1981-1990;54;63;117
Abans de 1981;162;153;315
Sempre hi ha viscut;1827;1875;3702
Total;2790;2784;5571

