﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=com:01&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3720;1149;752;6188;9671;18891
Actius;2950;864;548;4642;6392;13311
Ocupats;2351;632;499;3536;5012;10447
Aturats;599;232;..;1106;1380;2865
Inactius;771;285;204;1546;3279;5579
Dones;4905;1522;887;12967;4023;18234
Actives;3687;999;504;8583;2046;11360
Ocupades;2310;580;418;6085;1410;7993
Aturades;1376;419;86;2498;636;3367
Inactives;1218;523;383;4384;1978;6875
Total;8625;2671;1639;19155;13694;37125
Actius;6636;1863;1052;13225;8438;24671
Ocupats;4661;1212;917;9620;6422;18440
Aturats;1975;651;135;3605;2015;6231
Inactius;1989;808;587;5930;5256;12454

