﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Àger
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250024
;Espanyola;Estrangera;Total
06/2024 (p);255;45;300
05/2024;250;40;295
04/2024;250;40;290
03/2024;255;40;295
02/2024;240;35;280
01/2024;235;35;270
12/2023;240;35;275
11/2023;240;35;275
10/2023;245;35;280
09/2023;250;35;285
08/2023;240;35;275
07/2023;240;40;280
06/2023;235;35;270
05/2023;245;35;285
04/2023;245;35;280
03/2023;235;35;275
02/2023;235;35;265
01/2023;235;35;270
12/2022;240;35;275
11/2022;240;35;275
10/2022;245;40;280
09/2022;240;40;280
08/2022;240;40;280
07/2022;250;40;290
06/2022;240;40;280
05/2022;240;35;280
04/2022;240;35;275
03/2022;230;35;265
02/2022;230;30;260
01/2022;225;25;255
12/2021;233;27;260
11/2021;248;26;274
10/2021;252;31;283
09/2021;244;33;277
08/2021;247;36;283
07/2021;256;36;292
06/2021;253;34;287
05/2021;244;35;279
04/2021;242;31;273
03/2021;245;33;278
02/2021;236;33;269
01/2021;236;34;270
12/2020;247;34;281
11/2020;241;31;272
10/2020;250;31;281
09/2020;246;32;278
08/2020;245;31;276
07/2020;251;33;284
06/2020;243;30;273
05/2020;230;29;259
03/2020;230;29;259
12/2019;241;32;273
09/2019;242;34;276
06/2019;253;35;288
03/2019;242;29;271
12/2018;244;30;274
09/2018;253;29;282
06/2018;259;32;291
03/2018;251;33;284
12/2017;240;31;271
09/2017;237;30;267
06/2017;249;29;278
03/2017;231;27;258
12/2016;233;25;258
09/2016;228;26;254
06/2016;236;25;261
03/2016;234;26;260
12/2015;226;26;252
09/2015;223;26;249
06/2015;238;30;268
03/2015;229;25;254
12/2014;220;28;248
09/2014;216;29;245
06/2014;221;30;251
03/2014;217;24;241
12/2013;219;22;241
09/2013;215;19;234
06/2013;225;19;244
03/2013;220;21;241
12/2012;222;20;242
09/2012;223;20;243
06/2012;231;20;251
03/2012;226;20;246

