﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Riudecols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:431286
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;428;9;31;468
06/2020;0;433;7;27;467
03/2020;0;443;8;30;481
12/2019;0;442;9;30;481
09/2019;0;470;9;33;512
06/2019;0;469;7;30;506
03/2019;0;465;6;29;500
12/2018;0;476;6;29;511
09/2018;0;498;6;33;537
06/2018;0;510;6;29;545
03/2018;0;512;8;31;551
12/2017;0;492;7;30;529
09/2017;0;497;7;35;539
06/2017;0;480;5;35;520
03/2017;0;462;5;32;499
12/2016;0;458;7;34;499
09/2016;0;449;6;35;490
06/2016;..;449;..;31;484
03/2016;..;458;..;33;495
12/2015;..;448;..;30;482
09/2015;..;455;..;32;491
06/2015;0;449;5;27;481
03/2015;0;431;5;30;466
12/2014;0;431;6;26;463
09/2014;..;441;..;32;477
06/2014;..;435;..;29;468
03/2014;0;428;5;28;461
12/2013;..;405;..;28;437
09/2013;0;411;5;29;445
06/2013;..;402;..;29;435
03/2013;0;403;6;29;438
12/2012;0;405;6;28;439
09/2012;0;417;6;30;453
06/2012;0;423;5;27;455
03/2012;0;435;10;27;472
12/2011;0;430;8;25;463
09/2011;0;442;9;23;474
06/2011;0;440;14;21;475
03/2011;0;441;21;19;481
12/2010;0;431;17;20;468
09/2010;0;437;21;21;479
06/2010;0;409;28;23;460
03/2010;0;399;29;25;453
12/2009;0;403;23;27;453
09/2009;0;379;22;33;434
06/2009;0;382;21;30;433
03/2009;0;392;31;31;454
12/2008;0;410;37;32;479
09/2008;0;476;40;29;545
06/2008;0;490;41;28;559
03/2008;0;482;48;28;558

