﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Rubí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081846&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1718;9485;2809;377;12;14401
2022;1701;9312;2803;375;9;14200
2021;1722;8997;2793;363;9;13884
2020;1731;8782;2763;352;9;13637
2019;1782;8701;2750;348;10;13591
2018;1813;8482;2698;348;9;13350
2017;1799;8220;2689;336;9;13053
2016;1762;7997;2667;333;9;12768
2014;1751;7598;2619;336;6;12310
2013;1744;7384;2625;321;6;12080
2012;1730;6902;2575;293;7;11507
2011;1699;6558;2503;249;7;11016

