﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=mun:081691
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;106;89;123;2755;2591;2918;622;588;657
2017-2021;108;91;125;2641;2481;2802;602;568;636
2016-2020;106;88;123;2714;2548;2881;614;579;649
2015-2019;101;84;118;2645;2477;2812;597;561;632
2014-2018;94;78;110;2777;2602;2953;617;581;654
2013-2017;102;85;119;2807;2627;2987;629;592;667
2012-2016;109;91;127;2873;2687;3059;648;609;687
2011-2015;111;93;129;3010;2816;3204;676;636;717
2010-2014;118;100;137;3036;2838;3235;687;646;729
2009-2013;120;101;138;3048;2846;3251;691;649;733

