﻿Població. Per lloc de naixement (CA i estranger)
Vilajuïga
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:172235
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;852;849;843;842;748;677;507;546
Barcelona;111;111;111;113;97;71;25;25
Girona;732;729;720;720;643;597;478;516
Lleida;6;3;6;3;2;6;4;3
Tarragona;6;6;6;6;6;3;0;2
Resta d'Espanya;123;129;129;142;154;146;80;115
Andalusia;57;60;63;68;73;73;46;63
Aragó;9;6;9;6;5;5;1;1
Principat d'Astúries;0;0;0;1;0;0;0;0
Illes Balears;0;0;3;1;2;2;0;0
Canàries;3;0;3;2;1;0;0;0
Cantàbria;0;0;0;1;0;4;0;0
Castella - la Manxa;3;6;6;1;3;4;3;5
Castella i Lleó;6;6;6;7;7;4;3;4
Comunitat Valenciana;6;6;6;5;6;5;1;1
Extremadura;27;30;24;31;39;35;18;34
Galícia;3;3;6;3;4;2;2;2
Comunitat de Madrid;3;0;0;3;2;2;2;2
Regió de Múrcia;3;3;3;4;4;3;3;2
Comunitat Foral de Navarra;3;0;0;2;2;1;0;1
País Basc;3;3;3;6;5;5;1;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;3;1;1;1;0;0
Estranger;186;168;165;166;80;33;11;9
Total;1161;1146;1134;1150;982;856;598;670

