﻿Population. By year of arrival in the housing
Lladó
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170887&lang=en
;2021
2020;75
2019;69
2018;48
2017;39
2016;48
2011-2015;117
2001_2010;240
Before 2001 or has always lived in the home before 2001;15
He was born in the municipality and he has always lived in the house after 2001;96
Not available;96
Total;846

