﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sarroca de Bellera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252017
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;1;1;2
De 5 a 9 anys;0;3;3;0;0;0;0;3;3
De 10 a 14 anys;0;1;1;0;0;0;0;1;1
De 15 a 19 anys;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;2;1;3;0;0;0;2;1;3
De 25 a 29 anys;4;2;6;0;1;1;4;3;7
De 30 a 34 anys;4;1;5;0;1;1;4;2;6
De 35 a 39 anys;7;3;10;0;0;0;7;3;10
De 40 a 44 anys;4;4;8;0;0;0;4;4;8
De 45 a 49 anys;5;2;7;0;0;0;5;2;7
De 50 a 54 anys;5;1;6;2;0;2;7;1;8
De 55 a 59 anys;8;3;11;0;0;0;8;3;11
De 60 a 64 anys;5;7;12;0;1;1;5;8;13
De 65 a 69 anys;4;7;11;0;0;0;4;7;11
De 70 a 74 anys;6;2;8;0;0;0;6;2;8
De 75 a 79 anys;4;5;9;0;0;0;4;5;9
De 80 a 84 anys;1;1;2;0;0;0;1;1;2
85 anys o més;4;5;9;0;0;0;4;5;9
Total;64;49;113;2;3;5;66;52;118

