﻿Nascuts vius segons el sexe
Conca de Barberà
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=364&geo=com:16&lang=es
;Nens;Nenes;Total
2023 (p);58;68;126
2022;68;61;129
2021;80;76;156
2020;79;68;147
2019;62;61;123
2018;78;66;144
2017;97;72;169
2016;100;66;166
2015;107;80;187
2014;89;88;177
2013;95;72;167
2012;89;95;184
2011;99;87;186
2010;88;109;197
2009;93;114;207
2008;104;109;213
2007;100;98;198
2006;101;87;188
2005;95;88;183
2004;84;93;177
2003;93;75;168
2002;99;101;200
2001;96;74;170
2000;84;75;159
1999;66;70;136
1998;82;62;144
1997;66;63;129
1996;73;74;147
1995;73;55;128
1994;77;66;143
1993;86;67;153
1992;78;66;144
1991;68;64;132
1990;99;79;178
1989;75;60;135
1988;82;69;151
1987;91;70;161
1986;78;69;147
1985;104;81;185
1984;93;80;173
1983;92;81;173
1982;102;100;202
1981;92;88;180
1980;127;115;242
1979;137;104;241
1978;129;112;241
1977;123;120;243
1976;127;123;250
1975;122;135;257

