﻿Parcel·lació
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250077&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;82;100;96
 superfície total;778;746;888
 nombre parcel·les;414;518;501
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;16;15
 superfície total;19;15;170
 nombre parcel·les;12;16;15
 2 a 3 parcel·les;;;
  explot.;26;25;19
 superfície total;104;97;65
 nombre parcel·les;63;62;47
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;25;22
 superfície total;102;155;116
 nombre parcel·les;71;109;98
 6 a 14 parcel·les;;;
  explot.;23;32;39
 superfície total;431;350;512
 nombre parcel·les;182;247;326
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;1
 superfície total;122;21;25
 nombre parcel·les;86;15;15
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;108;0
 nombre parcel·les;0;69;0

