﻿Migracions. Totals
Blancafort
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430290&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;16;21;10;23;19;6;6;13;13;11;29;15;16;27;21;16;8;29;19;17;21;8;3;7
 emigracions;19;14;4;17;15;20;16;15;17;18;15;20;26;19;22;7;16;3;13;21;27;16;14;6;9
 saldo migratori;-7;2;17;-7;8;-1;-10;-9;-4;-5;-4;9;-11;-3;5;14;0;5;16;-2;-10;5;-6;-3;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;6;3;5;2;0;1;0;2;0;2;3;1;1;3;1;2;1;6;3;4;3;1
 emigracions;1;1;2;1;3;3;4;0;3;2;1;0;2;0;1;2;3;1;0;2;0;2;1;4;0
 saldo migratori;-1;-1;-1;5;0;2;-2;0;-2;-2;1;0;0;3;0;-1;0;0;2;-1;6;1;3;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);3;3;5;1;1;2;1;3;2;3;3;0;2;9;7;5;4;2;4;13;17;8;5;2
 emigracions;5 (b);3;1;0;0;4;0;6;1;0;1;2;2;4;1;2;4;0;0;0;0;..;..;..;..
 saldo migratori;7;0;2;5;1;-3;2;-5;2;2;2;1;-2;-2;8;5;1;4;2;4;13;..;..;..;..
          Saldo migratori total;-1;1;18;3;9;-2;-10;-14;-4;-5;-1;10;-13;-2;13;18;1;9;20;1;9;..;..;..;..

