﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Girona. 2017
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7567&geo=prov:17&t=201700
;Homes;Dones;Total
Europa;320288;327185;647473
Espanya;295603;300393;595996
Catalunya;248729;248293;497022
Resta d'Espanya;46874;52100;98974
Resta de la Unió Europea;19006;19259;38265
Alemanya;1574;1715;3289
Àustria;41;59;100
Bèlgica;736;741;1477
Bulgària;878;816;1694
Croàcia;49;30;79
Dinamarca;55;60;115
Eslovàquia;55;121;176
Eslovènia;11;11;22
Estònia;20;25;45
Finlàndia;20;41;61
França;4151;4107;8258
Grècia;29;18;47
Hongria;53;100;153
Irlanda;95;79;174
Itàlia;1195;727;1922
Letònia;44;86;130
Lituània;131;153;284
Luxemburg;28;25;53
Malta;1;0;1
Països Baixos;867;817;1684
Polònia;387;622;1009
Portugal;868;651;1519
Regne Unit;1488;1583;3071
Txèquia;76;156;232
Romania;6080;6434;12514
Suècia;70;80;150
Xipre;4;2;6
Resta d'Europa;5679;7533;13212
Albània;29;21;50
Andorra;110;139;249
Armènia;131;139;270
Belarús;74;155;229
Bòsnia i Hercegovina;46;34;80
Geòrgia;192;196;388
Islàndia;2;3;5
Liechtenstein;0;0;0
Macedònia del Nord;7;8;15
Montenegro;1;0;1
Noruega;20;25;45
Moldàvia;345;374;719
Rússia;2368;3738;6106
Sèrbia;108;126;234
Suïssa;472;505;977
Ucraïna;1768;2065;3833
Resta de països d'Europa;6;5;11
Àfrica;31787;19338;51125
Algèria;637;397;1034
Angola;12;10;22
Benín;3;0;3
Botswana;0;1;1
Burkina Faso;30;11;41
Burundi;1;0;1
Camerun;114;72;186
Cap Verd;6;5;11
Congo;16;13;29
Costa d'Ivori;59;20;79
Egipte;51;15;66
Eritrea;0;0;0
Etiòpia;57;27;84
Gabon;2;4;6
Gàmbia;5671;1620;7291
Ghana;251;98;349
Guinea;466;140;606
Guinea Bissau;51;6;57
Guinea Equatorial;31;57;88
Kenya;4;10;14
Libèria;4;4;8
Líbia;5;1;6
Madagascar;12;15;27
Malawi;0;0;0
Mali;1287;273;1560
Marroc;20012;15438;35450
Maurici;2;4;6
Mauritània;310;60;370
Moçambic;4;8;12
Níger;0;0;0
Nigèria;222;226;448
República Centreafricana;2;1;3
República Democràtica del Congo;8;5;13
República Unida de Tanzània;6;1;7
Ruanda;3;5;8
Säo Tomé i Príncipe;1;1;2
Senegal;2316;700;3016
Seychelles;0;1;1
Sierra Leone;12;3;15
Somàlia;0;3;3
Sud-àfrica;23;30;53
Sudan;7;0;7
Togo;8;2;10
Tunísia;69;47;116
Txad;1;0;1
Uganda;0;2;2
Zàmbia;2;1;3
Zimbàbue;0;0;0
Resta de països d'Àfrica;9;1;10
Amèrica;19490;26737;46227
Argentina;3078;2904;5982
Barbados;0;0;0
Bolívia;1531;1864;3395
Brasil;962;1575;2537
Canadà;49;62;111
Colòmbia;2490;3209;5699
Costa Rica;30;28;58
Cuba;771;1055;1826
Dominica;8;15;23
El Salvador;103;143;246
Equador;1733;1866;3599
Estats Units d'Amèrica;286;270;556
Guatemala;46;53;99
Guyana;0;0;0
Haití;13;14;27
Hondures;3233;7389;10622
Jamaica;0;1;1
Mèxic;248;404;652
Nicaragua;85;102;187
Panamà;13;23;36
Paraguai;193;278;471
Perú;720;937;1657
República Dominicana;1024;1546;2570
Surinam;1;8;9
Trinitat i Tobago;0;2;2
Uruguai;1486;1400;2886
Veneçuela;594;742;1336
Xile;793;846;1639
Resta de països d'Amèrica;0;1;1
Àsia;5990;4783;10773
Afganistan;2;1;3
Aràbia Saudita;2;2;4
Azerbaidjan;15;15;30
Bangladesh;50;21;71
Cambodja;4;2;6
Filipines;233;322;555
Iemen;3;0;3
Índia;2792;1788;4580
Indonèsia;22;34;56
Iran;37;37;74
Iraq;8;3;11
Israel;27;21;48
Japó;27;46;73
Jordània;11;4;15
Kazakhstan;82;95;177
Kirguizistan;3;6;9
Kuwait;1;3;4
Líban;27;10;37
Malàisia;5;4;9
Mongòlia;9;13;22
Myanmar;0;3;3
Nepal;41;31;72
Pakistan;802;280;1082
Corea del Sud;13;14;27
Corea del Nord;0;1;1
Singapur;3;8;11
Síria;52;27;79
Sri Lanka;5;4;9
Tadjikistan;0;0;0
Tailàndia;21;53;74
Turkmenistan;3;4;7
Turquia;41;20;61
Emirats Àrabs Units;4;5;9
Uzbekistan;14;13;27
Vietnam;23;24;47
Xina;1586;1852;3438
Resta de països d'Àsia;22;17;39
Oceania;60;58;118
Austràlia;36;42;78
Nova Zelanda;17;9;26
Resta de països d'Oceania;7;7;14
Total;377615;378101;755716

