﻿Aprofitament de la SAU
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431704
;1999;1989
   Terres llaurades;;
 total;;
  explot.;147;179
  ha;2557;2040
 secà;;
 explot.;136;163
 ha;2326;1968
 regadiu;;
 explot.;65;106
 ha;230;72
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;111
 ha;183;132
 secà;;
 explot.;16;44
 ha;168;122
 regadiu;;
 explot.;34;91
 ha;16;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;123;158
 ha;546;613
 secà;;
 explot.;113;143
 ha;423;551
 regadiu;;
 explot.;41;65
 ha;123;62
 oliverar;;
 total;;
 explot.;102;110
 ha;158;83
 secà;;
 explot.;95;110
 ha;152;83
 regadiu;;
 explot.;15;0
 ha;6;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;100;123
 ha;1659;1189
 secà;;
 explot.;98;123
 ha;1573;1189
 regadiu;;
 explot.;10;1
 ha;86;0
 altres;;
 total;;
 explot.;11;14
 ha;10;23
 secà;;
 explot.;11;14
 ha;10;23
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

