﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fortià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:170741&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;368;365;356;325;180;3
Després de 1990;5;2;2;1;1;3
De 1990 a 1986;3;3;1;2;1;0
De 1985 a 1981;3;3;2;1;0;0
De 1980 a 1976;11;10;7;7;3;1
De 1975 a 1971;9;9;5;5;3;0
De 1970 a 1966;10;10;10;7;1;0
De 1965 a 1961;26;25;8;7;3;1
De 1960 a 1951;25;25;15;11;1;0
De 1950 a 1941;12;12;5;4;2;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;1;1;1;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;474;466;413;371;195;8

