﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilaverd
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431726&lang=es
;Homes;Dones;Total
05/2024;125;110;235
04/2024;125;110;235
03/2024;125;115;240
02/2024;125;110;240
01/2024;125;105;230
12/2023;125;105;230
11/2023;125;100;225
10/2023;130;105;235
09/2023;130;105;235
08/2023;130;105;235
07/2023;130;105;235
06/2023;125;100;230
05/2023;125;105;230
04/2023;125;115;235
03/2023;120;110;230
02/2023;120;100;220
01/2023;120;100;225
12/2022;125;105;230
11/2022;125;105;230
10/2022;120;105;225
09/2022;120;105;225
08/2022;125;95;220
07/2022;125;100;225
06/2022;125;95;220
05/2022;125;95;220
04/2022;120;100;220
03/2022;115;95;210
02/2022;115;90;205
01/2022;115;85;200
12/2021;115;88;203
11/2021;116;86;202
10/2021;114;86;200
09/2021;117;84;201
08/2021;118;84;202
07/2021;119;84;203
06/2021;120;82;202
05/2021;113;85;198
04/2021;112;82;194
03/2021;116;81;197
02/2021;114;85;199
01/2021;117;84;201
12/2020;112;82;194
11/2020;114;82;196
10/2020;117;85;202
09/2020;117;84;201
08/2020;108;78;186
07/2020;107;83;190
06/2020;103;81;184
05/2020;100;84;184
03/2020;103;83;186
12/2019;107;81;188
09/2019;111;88;199
06/2019;120;87;207
03/2019;122;93;215
12/2018;107;93;200
09/2018;114;101;215
06/2018;130;100;230
03/2018;120;96;216
12/2017;117;95;212
09/2017;110;96;206
06/2017;120;88;208
03/2017;115;93;208
12/2016;113;87;200
09/2016;116;89;205
06/2016;118;88;206
03/2016;119;87;206
12/2015;109;88;197
09/2015;114;94;208
06/2015;115;83;198
03/2015;109;83;192
12/2014;107;83;190
09/2014;110;85;195
06/2014;109;79;188
03/2014;112;80;192
12/2013;106;83;189
09/2013;106;84;190
06/2013;98;87;185
03/2013;98;85;183
12/2012;101;83;184
09/2012;103;85;188
06/2012;96;77;173
03/2012;97;80;177

