﻿Population at 1 January. By nationality and sex
Tivissa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431508&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;714;707;1421;123;99;222;837;806;1643
2021;702;711;1413;128;98;226;830;809;1639
2020;703;718;1421;109;89;198;812;807;1619
2019;713;723;1436;86;80;166;799;803;1602
2018;725;732;1457;91;91;182;816;823;1639
2017;741;743;1484;100;93;193;841;836;1677
2016;750;754;1504;97;83;180;847;837;1684
2015;754;768;1522;122;107;229;876;875;1751
2014;755;773;1528;116;116;232;871;889;1760
2013;762;782;1544;145;125;270;907;907;1814
2012;765;773;1538;153;127;280;918;900;1818
2011;770;777;1547;157;120;277;927;897;1824
2010;781;782;1563;144;105;249;925;887;1812
2009;791;792;1583;138;94;232;929;886;1815
2008;799;807;1606;142;93;235;941;900;1841
2007;797;802;1599;100;82;182;897;884;1781
2006;805;810;1615;98;75;173;903;885;1788
2005;819;826;1645;81;63;144;900;889;1789
2004;844;836;1680;62;52;114;906;888;1794
2003;845;853;1698;49;43;92;894;896;1790
2002;855;880;1735;36;25;61;891;905;1796
2001;858;871;1729;23;23;46;881;894;1775
2000;867;879;1746;9;9;18;876;888;1764

