﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montsià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:22&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;60;993;3396;12150;3321;3438;2835;1779;1395;498;117;29982
De 15 a 19 anys;3;60;219;1296;246;204;0;0;0;0;0;2025
De 20 a 24 anys;0;60;81;309;318;498;363;165;12;39;0;1839
De 25 a 29 anys;3;87;102;480;144;264;261;219;75;96;6;1731
De 30 a 34 anys;6;78;114;648;138;231;258;174;93;111;9;1851
De 35 a 39 anys;6;63;114;891;216;336;249;147;138;90;9;2259
De 40 a 44 anys;6;39;135;1227;330;417;387;207;195;42;6;2994
De 45 a 49 anys;3;39;132;1206;333;414;420;168;195;36;9;2955
De 50 a 54 anys;3;24;147;1266;345;342;312;141;186;36;18;2823
De 55 a 59 anys;3;33;180;1095;309;267;222;132;150;15;21;2433
De 60 a 64 anys;3;30;177;1071;333;192;150;123;117;21;15;2241
De 65 a 69 anys;3;24;258;879;273;123;90;96;102;9;9;1866
De 70 a 74 anys;6;42;360;762;165;81;63;93;69;3;6;1650
De 75 a 79 anys;3;60;423;567;99;36;30;72;33;3;3;1326
De 80 a 84 anys;6;111;399;291;48;21;12;21;15;3;0;930
85 anys o més;6;237;555;168;24;15;9;21;15;3;6;1059
Dones;132;1164;4416;9705;3102;2871;2754;2679;1734;798;117;29475
De 15 a 19 anys;0;24;108;1137;291;159;0;0;0;0;0;1719
De 20 a 24 anys;3;30;54;174;381;282;333;285;24;60;0;1626
De 25 a 29 anys;0;36;60;285;120;201;225;354;84;201;6;1572
De 30 a 34 anys;3;48;87;414;153;234;237;261;159;183;18;1797
De 35 a 39 anys;9;45;90;543;240;267;264;285;234;108;12;2097
De 40 a 44 anys;6;42;84;648;327;345;453;384;327;87;15;2724
De 45 a 49 anys;6;36;105;786;297;321;504;300;285;42;18;2700
De 50 a 54 anys;3;36;114;978;312;312;330;231;240;39;15;2613
De 55 a 59 anys;9;39;168;1062;276;282;207;171;159;27;15;2415
De 60 a 64 anys;9;30;246;1041;267;201;108;165;87;24;9;2187
De 65 a 69 anys;6;57;399;906;198;141;48;102;72;15;3;1941
De 70 a 74 anys;6;57;576;795;117;63;30;69;27;3;3;1755
De 75 a 79 anys;9;120;723;456;63;27;9;30;15;3;3;1452
De 80 a 84 anys;18;162;639;282;33;21;0;21;9;3;3;1191
85 anys o més;48;399;966;204;24;18;6;15;6;0;0;1686
Total;192;2157;7812;21855;6423;6309;5592;4461;3129;1299;234;59460
De 15 a 19 anys;0;87;327;2433;540;360;0;0;0;0;0;3747
De 20 a 24 anys;6;87;132;483;699;780;693;450;36;99;0;3465
De 25 a 29 anys;6;126;162;765;261;462;486;573;159;297;12;3306
De 30 a 34 anys;6;126;198;1059;291;465;495;432;249;294;24;3645
De 35 a 39 anys;12;108;201;1434;456;600;516;435;372;195;24;4356
De 40 a 44 anys;12;84;219;1875;654;762;840;594;522;132;21;5718
De 45 a 49 anys;9;78;237;1989;630;735;924;468;480;78;27;5658
De 50 a 54 anys;6;63;261;2241;657;657;645;372;426;75;30;5436
De 55 a 59 anys;12;72;345;2157;585;552;429;303;312;42;36;4845
De 60 a 64 anys;12;60;426;2109;600;390;261;291;207;42;24;4428
De 65 a 69 anys;9;78;657;1788;474;264;138;201;174;24;12;3807
De 70 a 74 anys;12;99;939;1557;282;141;93;162;96;9;12;3402
De 75 a 79 anys;12;183;1143;1020;165;60;42;102;45;3;3;2778
De 80 a 84 anys;24;273;1041;573;81;42;12;45;24;6;0;2121
85 anys o més;51;636;1521;372;51;30;18;36;21;3;3;2745

