﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Vallès Oriental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5088&geo=com:41&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;0;1;2;6;12;1;38;0;21
De 20 a 24 anys;16;27;9;52;63;42;2;214;0;159
De 25 a 29 anys;146;67;12;225;238;44;4;572;0;511
De 30 a 34 anys;433;90;13;536;392;43;7;884;0;978
De 35 a 39 anys;410;61;10;481;351;30;3;768;0;865
De 40 a 44 anys;106;19;4;129;142;15;2;318;0;288
De 45 a 49 anys;14;5;0;19;20;1;0;42;0;40
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1126;269;49;1444;1212;187;19;2836;0;2862

