﻿Població a 1 de gener. Per sexe
Olot
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171143
;Homes;Dones;Total
2023;19292;18683;37975
2022;18588;18128;36716
2021;18284;18015;36299
2020;17989;17937;35926
2019;17569;17659;35228
2018;17139;17347;34486
2017;16974;17220;34194
2016;16892;17108;34000
2015;16845;17099;33944
2014;16881;17032;33913
2013;16932;17049;33981
2012;16868;16945;33813
2011;16814;16911;33725
2010;16820;16769;33589
2009;16856;16668;33524
2008;16593;16310;32903
2007;16254;16083;32337
2006;16043;15889;31932
2005;15605;15666;31271
2004;15049;15257;30306
2003;14622;14924;29546
2002;14141;14749;28890
2001;13757;14582;28339
2000;13521;14446;27967
1999;13412;14402;27814
1998;13310;14334;27644

