﻿Nombre d'explotacions i superfície censada
Forallac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:179026
;2009
      Total explot.;73
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;70
 ha;1526
 amb ramaderia;
 explot.;27
 ha;786
 sense ramaderia;
 explot.;43
 ha;740
 amb SAU;
 explot.;70
 ha;1249
 amb altres terres;
 explot.;41
 ha;278

