﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallbona de les Monges
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252385
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;28;13;..;..;41
2022;..;29;14;..;..;43
2021;..;32;12;..;..;44
2020;..;32;13;..;..;45
2019;..;33;11;..;..;44
2018;..;35;11;..;..;47
2017;..;37;11;..;..;49
2016;..;38;10;..;..;49
2014;..;42;15;..;..;58
2013;..;42;15;..;..;58
2012;..;41;13;..;..;56
2011;..;44;13;..;..;59

