﻿Població a 1 de gener. Per nacionalitat i sexe
Ponts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251728
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1032;1057;2089;326;246;572;1358;1303;2661
2021;1013;1046;2059;325;245;570;1338;1291;2629
2020;1014;1058;2072;323;249;572;1337;1307;2644
2019;1030;1076;2106;275;220;495;1305;1296;2601
2018;1050;1089;2139;249;216;465;1299;1305;2604
2017;1039;1099;2138;253;231;484;1292;1330;2622
2016;1048;1093;2141;262;235;497;1310;1328;2638
2015;1060;1095;2155;245;232;477;1305;1327;2632
2014;1075;1114;2189;265;247;512;1340;1361;2701
2013;1053;1098;2151;286;253;539;1339;1351;2690
2012;1074;1074;2148;287;263;550;1361;1337;2698
2011;1081;1076;2157;295;262;557;1376;1338;2714
2010;1093;1094;2187;298;259;557;1391;1353;2744
2009;1112;1113;2225;309;269;578;1421;1382;2803
2008;1115;1117;2232;282;235;517;1397;1352;2749
2007;1124;1124;2248;233;201;434;1357;1325;2682
2006;1143;1146;2289;144;134;278;1287;1280;2567
2005;1130;1140;2270;49;59;108;1179;1199;2378
2004;1122;1146;2268;51;46;97;1173;1192;2365
2003;1131;1124;2255;60;51;111;1191;1175;2366
2002;1150;1136;2286;62;57;119;1212;1193;2405
2001;1150;1155;2305;71;53;124;1221;1208;2429
2000;1124;1116;2240;80;62;142;1204;1178;2382

