﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Artés
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080109&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;468;1993;511;445;1879;606;913;3872;1117
2021;441;1985;482;441;1847;586;882;3832;1068
2020;465;1975;471;451;1810;590;916;3785;1061
2019;464;1946;458;446;1803;581;910;3749;1039
2018;460;1949;442;440;1793;564;900;3742;1006
2017;449;1947;426;449;1761;553;898;3708;979
2016;448;1967;408;468;1762;543;916;3729;951
2015;462;2000;399;456;1801;547;918;3801;946
2014;470;1978;393;461;1810;549;931;3788;942
2013;449;1979;385;446;1801;547;895;3780;932
2012;456;1956;390;440;1773;551;896;3729;941
2011;454;1963;392;433;1778;555;887;3741;947
2010;433;1939;397;416;1777;553;849;3716;950
2009;432;1904;388;406;1749;554;838;3653;942
2008;437;1868;364;391;1722;523;828;3590;887
2007;414;1815;377;376;1678;519;790;3493;896
2006;406;1783;379;348;1645;511;754;3428;890
2005;380;1738;381;338;1603;509;718;3341;890
2004;366;1681;388;315;1574;506;681;3255;894
2003;360;1622;382;302;1526;504;662;3148;886
2002;358;1536;373;305;1483;497;663;3019;870
2001;341;1502;371;299;1440;490;640;2942;861
2000;328;1470;375;306;1415;474;634;2885;849

