﻿Población a 1 de enero. Por sexo y generaciones
Masquefa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:081192&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;42;33;75
2020;35;31;66
2019;36;24;60
2018;41;44;85
2017;45;35;80
2016;51;61;112
2015;50;37;87
2014;51;49;100
2013;52;50;102
2012;47;47;94
2011;73;65;138
2010;61;55;116
2009;59;61;120
2008;66;78;144
2007;68;57;125
2006;63;84;147
2005;68;71;139
2004;77;74;151
2003;57;75;132
2002;60;66;126
2001;61;55;116
2000;67;53;120
1999;49;49;98
1998;48;34;82
1997;63;46;109
1996;48;49;97
1995;59;53;112
1994;60;47;107
1993;43;30;73
1992;47;38;85
1991;48;43;91
1990;43;55;98
1989;46;53;99
1988;54;53;107
1987;60;41;101
1986;48;45;93
1985;57;52;109
1984;52;66;118
1983;66;74;140
1982;69;66;135
1981;75;87;162
1980;76;80;156
1979;69;78;147
1978;110;105;215
1977;106;99;205
1976;92;86;178
1975;103;82;185
1974;108;101;209
1973;91;111;202
1972;116;101;217
1971;99;88;187
1970;114;85;199
1969;100;77;177
1968;97;77;174
1967;109;85;194
1966;79;79;158
1965;82;77;159
1964;90;68;158
1963;61;60;121
1962;68;57;125
1961;49;52;101
1960;58;40;98
1959;61;55;116
1958;64;45;109
1957;40;36;76
1956;50;36;86
1955;34;50;84
1954;34;52;86
1953;42;44;86
1952;36;33;69
1951;37;35;72
1950;32;35;67
1949;29;31;60
1948;38;45;83
1947;23;38;61
1946;23;28;51
1945;37;36;73
1944;21;34;55
1943;26;33;59
1942;24;18;42
1941;21;21;42
1940;21;36;57
1939;18;7;25
1938;16;13;29
1937;18;21;39
1936;16;24;40
1935;16;20;36
1934;12;12;24
1933;5;13;18
1932;8;14;22
1931;7;5;12
1930;2;7;9
1929;3;6;9
1928;2;9;11
1927;3;3;6
1926;2;4;6
1925;0;2;2
1924;2;3;5
1923;1;0;1
Antes de 1923;0;0;0
No consta;0;0;0
Total;4966;4778;9744

