﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431785&lang=es
;2009
   Totes les edats;
 titulars;
 total;96
 homes;67
 dones;29
 titulars caps d'explotació;
 total;76
 homes;59
 dones;17
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;27
 homes;19
 dones;8
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
             De 55 a 64 anys;
 titulars;
 total;30
 homes;22
 dones;8
 titulars caps d'explotació;
 total;26
 homes;20
 dones;6
               De 65 anys o més;
 titulars;
 total;34
 homes;21
 dones;13
 titulars caps d'explotació;
 total;25
 homes;18
 dones;7

