﻿Població a 1 de gener. Per nacionalitat (continents)
Ullà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:172044
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;800;17;8;354;5;8;3;1195
2021;787;23;6;327;9;12;3;1167
2020;775;27;3;344;9;12;7;1177
2019;758;30;4;334;8;12;7;1153
2018;754;40;3;316;7;11;8;1139
2017;749;40;3;318;8;7;13;1138
2016;706;33;0;317;7;1;13;1077
2015;698;26;0;320;11;1;12;1068
2014;665;34;0;332;7;3;12;1053
2013;644;34;0;350;9;7;13;1057
2012;635;31;0;338;6;13;14;1037
2011;652;32;0;356;8;16;11;1075
2010;643;27;0;321;9;8;11;1019
2009;664;28;0;336;9;29;10;1076
2008;648;24;1;345;11;25;13;1067
2007;664;27;2;304;9;5;8;1019
2006;710;7;38;264;3;9;8;1039
2005;719;7;18;188;2;7;5;946
2004;713;8;15;168;1;6;6;917
2003;715;8;10;151;1;4;4;893
2002;732;10;8;126;0;4;0;880
2001;741;9;3;75;0;1;0;829
2000;747;10;3;53;0;1;0;814

