﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Celoni
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082021
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;12833;7964;4869;2497;2955;18285
2021;12763;7944;4819;2523;2890;18176
2020;12716;7936;4780;2586;2834;18136
2019;12606;7910;4696;2635;2663;17904
2018;12512;7874;4638;2675;2567;17754
2017;12407;7834;4573;2729;2452;17588
2016;12386;7811;4575;2782;2372;17540
2015;12197;7705;4492;2823;2297;17317
2014;12111;7623;4488;2859;2281;17251
2013;12070;7576;4494;2890;2326;17286
2012;11839;7490;4349;2912;2325;17076
2011;11716;7436;4280;2963;2270;16949
2010;11570;7352;4218;2984;2351;16905
2009;11479;7310;4169;3030;2351;16860
2008;11346;7208;4138;3069;2171;16586
2007;11116;7150;3966;3082;1794;15992
2006;10814;7074;3740;3087;1643;15544
2005;10603;7055;3548;3121;1357;15081
2004;10144;6985;3159;3080;1054;14278
2003;9831;6952;2879;3064;864;13759
2002;9594;6905;2689;3069;628;13291
2001;9321;6778;2543;3073;445;12839
2000;9300;6819;2481;3097;337;12734

