﻿Población. Por año de llegada a España
Tarragona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:431482&lang=es
;2021
2020;1875
2019;3663
2018;2058
2017;1629
2016;1077
2011-2015;2844
2001-2010;14058
1991-2000;1947
1981-1990;486
Antes de 1981;786
Siempre ha vivido;105729
Total;136149

