﻿Población. Por año de llegada al municipio
Vilablareix
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:172155&lang=es
;2021
2020;225
2019;243
2018;177
2017;135
2016;87
2011-2015;321
2001-2010;552
1991-2000;594
1981-1990;114
Antes de 1981;225
Siempre ha vivido;546
Total;3222

