﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171740&lang=en
;Homes;Dones;Total
06/2024 (p);65;55;115
05/2024;65;55;120
04/2024;65;55;120
03/2024;65;55;120
02/2024;65;55;120
01/2024;65;50;115
12/2023;65;55;120
11/2023;65;55;115
10/2023;65;50;115
09/2023;65;50;120
08/2023;65;55;120
07/2023;65;55;120
06/2023;65;55;120
05/2023;65;50;115
04/2023;70;50;120
03/2023;65;45;110
02/2023;65;50;115
01/2023;60;50;110
12/2022;65;50;110
11/2022;65;50;110
10/2022;60;50;105
09/2022;60;45;105
08/2022;55;50;105
07/2022;60;55;115
06/2022;60;50;110
05/2022;55;50;105
04/2022;55;50;105
03/2022;55;50;105
02/2022;55;50;110
01/2022;55;50;105
12/2021;58;52;110
11/2021;59;53;112
10/2021;58;55;113
09/2021;57;51;108
08/2021;58;45;103
07/2021;61;49;110
06/2021;61;51;112
05/2021;55;50;105
04/2021;55;49;104
03/2021;54;50;104
02/2021;52;51;103
01/2021;52;51;103
12/2020;52;51;103
11/2020;54;49;103
10/2020;53;48;101
09/2020;53;42;95
08/2020;53;43;96
07/2020;52;45;97
06/2020;51;44;95
05/2020;50;45;95
03/2020;52;45;97
12/2019;51;43;94
09/2019;52;42;94
06/2019;48;45;93
03/2019;48;44;92
12/2018;49;41;90
09/2018;53;45;98
06/2018;52;45;97
03/2018;49;47;96
12/2017;49;46;95
09/2017;53;40;93
06/2017;53;41;94
03/2017;51;40;91
12/2016;49;42;91
09/2016;50;43;93
06/2016;55;44;99
03/2016;53;44;97
12/2015;47;43;90
09/2015;53;40;93
06/2015;51;45;96
03/2015;47;40;87
12/2014;47;40;87
09/2014;50;42;92
06/2014;53;44;97
03/2014;52;38;90
12/2013;51;39;90
09/2013;54;38;92
06/2013;57;41;98
03/2013;58;37;95
12/2012;55;36;91
09/2012;56;38;94
06/2012;58;45;103
03/2012;54;42;96

