﻿Comptes de cotització. A últim dia del mes
Molins de Rei
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:081234&lang=es
;Comptes de cotització
09/2020;843
06/2020;845
03/2020;835
12/2019;900
09/2019;884
06/2019;916
03/2019;910
12/2018;904
09/2018;902
06/2018;915
03/2018;901
12/2017;892
09/2017;892
06/2017;905
03/2017;923
12/2016;920
09/2016;892
06/2016;884
03/2016;876
12/2015;868
09/2015;847
06/2015;855
03/2015;832
12/2014;851
09/2014;837
06/2014;867
03/2014;847
12/2013;852
09/2013;825
06/2013;840
03/2013;848
12/2012;838
09/2012;838
06/2012;850
03/2012;847
12/2011;858
09/2011;870
06/2011;884
03/2011;887
12/2010;893
09/2010;881
06/2010;876
03/2010;867
12/2009;885
09/2009;870
06/2009;905
03/2009;920
12/2008;933
09/2008;935
06/2008;942
03/2008;949

