﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=com:06&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;13;108;248;259;234;187;135;54;57;32;25;1352
dones;19;198;344;350;209;104;77;39;35;24;13;1412
total;32;306;592;609;443;291;212;93;92;56;38;2764
Personal directiu;;;;;;;;;;;;
homes;0;10;40;66;97;97;76;49;56;26;10;527
dones;1;8;12;10;13;18;6;7;7;4;1;87
total;1;18;52;76;110;115;82;56;63;30;11;614
Seveis administratius;;;;;;;;;;;;
homes;36;166;228;271;220;217;147;89;93;53;8;1528
dones;109;434;415;350;286;161;82;43;37;12;5;1934
total;145;600;643;621;506;378;229;132;130;65;13;3462
Comerciants i venedors;;;;;;;;;;;;
homes;56;204;290;252;223;213;196;168;147;90;24;1863
dones;149;244;254;174;186;209;150;133;107;68;19;1693
total;205;448;544;426;409;422;346;301;254;158;43;3556
Hostaleria i altres serveis;;;;;;;;;;;;
homes;68;110;211;155;117;107;103;73;62;46;5;1057
dones;60;141;158;139;144;199;155;148;126;62;19;1351
total;128;251;369;294;261;306;258;221;188;108;24;2408
Agricultors i pescadors;;;;;;;;;;;;
homes;14;70;69;101;91;104;122;107;148;153;19;998
dones;9;4;6;7;15;12;11;14;17;23;8;126
total;23;74;75;108;106;116;133;121;165;176;27;1124
Treballadors industrials;;;;;;;;;;;;
homes;705;1558;1706;1677;1563;1588;1393;1037;1054;388;39;12708
dones;283;598;684;776;643;567;472;361;289;73;18;4764
total;988;2156;2390;2453;2206;2155;1865;1398;1343;461;57;17472
Professionals forces armades;;;;;;;;;;;;
homes;0;6;7;10;4;5;6;2;1;0;0;41
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;6;8;10;5;5;6;2;1;0;0;43
Total;;;;;;;;;;;;
homes;892;2232;2799;2791;2549;2518;2178;1579;1618;788;130;20074
dones;630;1627;1874;1806;1497;1270;953;745;618;266;83;11369
total;1522;3859;4673;4597;4046;3788;3131;2324;2236;1054;213;31443

