﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Gualba. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080977
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;9;29;0;0;0;5;14;19;25;23;48;25;23;48
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;18;32;0;0;0;3;0;3;17;18;35;17;18;35
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21;0;0;0;0;0;0;9;12;21;9;12;21
De 15 a 19 anys;8;2;10;0;1;1;0;1;1;8;4;12;0;0;0;0;0;0;0;0;0;15;12;27;0;0;0;0;1;1;15;13;28;23;17;40
De 20 a 24 anys;32;16;48;4;3;7;2;2;4;38;21;59;0;0;0;0;0;0;0;0;0;6;4;10;0;1;1;0;0;0;6;5;11;44;26;70
De 25 a 29 anys;39;32;71;1;1;2;0;3;3;40;36;76;0;0;0;0;0;0;0;0;0;0;2;2;0;4;4;1;0;1;1;6;7;41;42;83
De 30 a 34 anys;32;21;53;0;1;1;1;2;3;33;24;57;0;0;0;0;0;0;1;1;2;0;1;1;0;3;3;1;1;2;2;6;8;35;30;65
De 35 a 39 anys;30;15;45;0;0;0;0;4;4;30;19;49;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;3;3;30;22;52
De 40 a 44 anys;26;19;45;1;0;1;1;1;2;28;20;48;0;0;0;0;1;1;1;0;1;0;0;0;0;9;9;1;1;2;2;11;13;30;31;61
De 45 a 49 anys;28;16;44;0;0;0;0;4;4;28;20;48;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;1;0;1;1;6;7;29;26;55
De 50 a 54 anys;30;18;48;0;0;0;0;0;0;30;18;48;0;0;0;1;1;2;2;1;3;0;0;0;0;15;15;1;1;2;4;18;22;34;36;70
De 55 a 59 anys;21;8;29;0;1;1;0;1;1;21;10;31;0;0;0;5;3;8;4;3;7;0;0;0;0;8;8;0;0;0;9;14;23;30;24;54
De 60 a 64 anys;7;4;11;1;0;1;0;0;0;8;4;12;0;0;0;7;2;9;0;0;0;0;0;0;1;11;12;0;0;0;8;13;21;16;17;33
65 anys o més;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;49;47;96;7;1;8;0;0;0;1;10;11;0;3;3;57;61;118;61;65;126
Total;257;155;412;7;7;14;4;18;22;268;180;448;0;0;0;62;55;117;15;6;21;64;59;123;2;68;70;13;21;34;156;209;365;424;389;813

