﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Palamós. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:171181&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1544;342;214;2864;3426;7234
De 16 a 29 anys;..;..;..;319;949;1285
De 30 a 44 anys;794;..;..;1240;679;2376
De 45 a 64 anys;440;208;..;980;1084;2329
De 65 anys i més;176;..;..;325;714;1245
Dones;2400;703;403;5744;1413;7661
De 16 a 29 anys;247;..;..;772;394;1310
De 30 a 44 anys;1085;190;..;1752;256;2097
De 45 a 64 anys;629;325;..;1944;266;2328
De 65 anys i més;439;131;..;1276;497;1926
Total;3944;1045;616;8608;4840;14895
De 16 a 29 anys;381;..;..;1091;1344;2595
De 30 a 44 anys;1879;253;238;2993;935;4472
De 45 a 64 anys;1069;533;..;2924;1350;4657
De 65 anys i més;614;202;..;1600;1211;3170

