﻿Saldos migratoris interns. Municipis
Tossa de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:172023&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;2;35;-8;26
2021;6;1;-10;5;2
2020;-8;2;75;14;83
2019;1;-16;25;-9;1
2018;2;0;10;-2;10
2017;-3;-18;-7;12;-16
2016;5;-5;16;16;32
2015;-20;-8;-28;-5;-61
2014;-12;-12;5;-18;-37
2013;-31;-26;-9;18;-48
2012;-12;-12;-34;-2;-60
2011;-11;7;-8;3;-9
2010;-19;-1;-6;-31;-57
2009;-22;-11;-20;-8;-61
2008;-10;8;26;-20;4
2007;13;-28;1;9;-5
2006;-23;-15;59;5;26
2005;-42;-29;75;10;14
2004;-23;-8;73;19;61
2003;4;-20;109;27;120
2002;-12;-11;47;-8;16
2001;-4;-2;74;21;89
2000;-24;5;28;31;40
1999;-25;-22;35;-19;-31
1998;-15;-20;13;0;-22
1997;-9;-8;29;2;14
1995;-7;-8;56;-4;37
1994;-4;-17;24;4;7
1993;-4;-3;0;-13;-20
1992;-2;5;39;-1;41
1990;-15;-8;3;41;21
1989;-2;11;33;54;96
1988;-15;-8;10;56;43

