﻿Population at 1 January. By nationality (continents)
Bisbal de Falset, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430271&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;191;8;2;17;0;1;0;219
2021;192;8;2;15;0;1;0;218
2020;185;12;0;14;0;0;0;211
2019;192;14;0;10;0;0;0;216
2018;197;12;0;8;2;0;0;219
2017;192;13;0;8;3;1;0;217
2016;188;11;0;8;0;1;0;208
2015;199;11;0;8;0;3;0;221
2014;195;14;0;4;0;3;0;216
2013;200;14;0;4;0;1;0;219
2012;209;11;0;3;0;4;0;227
2011;209;8;0;3;0;5;0;225
2010;223;11;0;3;0;0;0;237
2009;232;5;0;0;0;0;0;237
2008;231;10;0;0;0;0;0;241
2007;228;16;0;0;0;0;1;245
2006;240;0;25;0;0;0;1;266
2005;235;0;18;0;0;0;1;254
2004;237;0;6;0;0;0;1;244
2003;243;0;6;0;0;0;1;250
2002;244;0;5;1;0;0;0;250
2001;246;0;4;2;0;0;0;252
2000;241;0;0;1;0;0;0;242

