﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251155&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);365;80;440
06/2024 (p);355;75;430
05/2024;350;70;420
04/2024;350;70;415
03/2024;350;70;420
02/2024;345;70;415
01/2024;340;70;415
12/2023;340;70;410
11/2023;345;65;410
10/2023;345;65;410
09/2023;350;65;415
08/2023;355;70;425
07/2023;360;70;430
06/2023;355;65;425
05/2023;355;65;415
04/2023;360;60;420
03/2023;350;65;415
02/2023;360;60;420
01/2023;355;60;415
12/2022;360;60;420
11/2022;370;60;430
10/2022;365;60;430
09/2022;365;65;430
08/2022;365;60;425
07/2022;380;65;445
06/2022;365;60;425
05/2022;365;60;425
04/2022;365;65;430
03/2022;365;65;430
02/2022;365;60;425
01/2022;365;55;420
12/2021;366;56;422
11/2021;369;54;423
10/2021;370;56;426
09/2021;370;56;426
08/2021;376;62;438
07/2021;382;62;444
06/2021;370;62;432
05/2021;365;65;430
04/2021;365;64;429
03/2021;366;66;432
02/2021;362;65;427
01/2021;366;66;432
12/2020;367;65;432
11/2020;368;64;432
10/2020;368;60;428
09/2020;361;60;421
08/2020;366;66;432
07/2020;379;67;446
06/2020;367;66;433
05/2020;366;69;435
03/2020;367;69;436
12/2019;371;62;433
09/2019;363;65;428
06/2019;377;56;433
03/2019;378;54;432
12/2018;369;47;416
09/2018;369;47;416
06/2018;370;48;418
03/2018;381;46;427
12/2017;373;42;415
09/2017;365;44;409
06/2017;364;42;406
03/2017;369;40;409
12/2016;375;43;418
09/2016;373;40;413
06/2016;366;45;411
03/2016;368;46;414
12/2015;366;45;411
09/2015;360;45;405
06/2015;358;46;404
03/2015;373;44;417
12/2014;374;46;420
09/2014;363;49;412
06/2014;369;42;411
03/2014;369;39;408
12/2013;377;35;412
09/2013;360;43;403
06/2013;367;36;403
03/2013;365;37;402
12/2012;370;39;409
09/2012;381;39;420
06/2012;387;35;422
03/2012;383;38;421

