﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Llers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170932&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;195;24;219;6;9;66;45;126;345
Homes;108;12;120;6;6;36;33;81;192
Dones;87;15;102;0;3;33;15;51;153
Casat;267;30;297;9;141;0;51;201;504
Homes;141;12;153;3;87;0;12;102;258
Dones;123;18;141;6;60;0;36;102;243
Vidu;6;0;6;3;42;3;21;69;72
Homes;3;0;3;0;6;0;3;9;12
Dones;6;3;9;3;36;0;21;60;60
Separat o divorciat;54;6;60;0;12;0;9;21;84
Homes;21;0;21;0;6;0;9;15;36
Dones;33;3;36;0;6;0;3;9;48
No hi consta;6;3;9;3;0;3;42;48;57
Homes;3;0;3;0;0;3;24;27;33
Dones;0;3;3;0;0;3;21;24;27
Total;531;66;597;18;207;72;171;468;1062
Homes;276;24;300;12;105;36;78;231;531
Dones;252;42;294;9;102;33;90;234;531

