﻿Employed population. By employment status, sex and age
Plans de Sió, els. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:259118&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3
From 20 to 24 years;0;0;0;2;0;2;0;0;0;0;0;0;8;2;10;4;6;10;0;0;0;14;8;22
From 25 to 29 years;0;0;0;3;0;3;0;0;0;0;0;0;6;10;16;3;4;7;0;0;0;12;14;26
From 30 to 34 years;2;0;2;1;2;3;0;0;0;0;0;0;15;9;24;2;3;5;0;0;0;20;14;34
From 35 to 39 years;2;0;2;8;1;9;0;0;0;0;0;0;17;8;25;1;1;2;0;0;0;28;10;38
From 40 to 44 years;2;0;2;8;0;8;0;0;0;0;0;0;5;9;14;0;0;0;0;0;0;15;9;24
From 45 to 49 years;2;0;2;9;1;10;0;0;0;0;0;0;5;7;12;1;2;3;0;0;0;17;10;27
From 50 to 54 years;0;0;0;10;1;11;0;0;0;0;0;0;5;2;7;1;1;2;0;0;0;16;4;20
From 55 to 59 years;0;0;0;3;1;4;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;6;2;8
From 60 to 64 years;2;0;2;10;1;11;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;13;1;14
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;10;0;10;55;7;62;0;0;0;0;0;0;67;48;115;13;17;30;0;0;0;145;72;217

