﻿Titulars persona física per edat i sexe
Castellfollit del Boix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080594
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;84
 homes;44;71
 dones;6;13
 titulars caps explotació;;
 total;49;76
 homes;44;66
 dones;5;10
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;7
 dones;0;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;5
 dones;0;1
 titulars caps explotació;;
      homes;9;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;5
 dones;1;1
 titulars caps explotació;;
      homes;3;5
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;7
 dones;0;3
 titulars caps explotació;;
      homes;3;6
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;6;8
 dones;0;2
 titulars caps explotació;;
      homes;6;8
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;16
 dones;1;2
 titulars caps explotació;;
      homes;6;16
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;13;18
 dones;4;4
 titulars caps explotació;;
      homes;13;14
    dones;3;2

