﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:081402&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;94;39;133
Tècnics i professionals científics i intel·lectuals;91;100;191
Tècnics i professionals de suport;121;147;268
Empleats administratius;74;108;182
Treballadors de serveis i venedors de comerç;101;246;347
Treballadors qualificats en activitats agràries i pesqueres;15;4;19
Artesans i treballadors qualificats de les indústries i la construcció;519;99;618
Operadors d'instal·lacions i maquinària, i muntadors;309;198;507
Treballadors no qualificats;133;94;227
Forces armades;0;0;0
Total;1457;1035;2492

