﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:082508&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;0;0;1;1;1;0;0;3
1989;0;0;1;0;0;1;4;0;6
1988;0;0;0;0;0;0;5;0;5
1987;0;0;0;0;1;1;1;0;3
1986-81;0;0;0;0;2;0;12;0;14
1980-71;1;1;0;7;13;0;92;0;114
1970-61;0;0;3;2;33;0;153;0;191
1960-51;1;0;2;1;12;0;56;0;72
1950-41;0;0;0;0;0;0;10;0;10
1940-31;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;1;6;12;63;3;333;0;420

