﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Rellinars. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081799
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;49;224;194;254;721
Homes;22;137;115;117;391
Dones;27;87;79;137;330
Estranger;5;14;20;19;58
Homes;2;9;10;8;29
Dones;3;5;10;11;29
Total;54;238;214;273;779
Homes;24;146;125;125;420
Dones;30;92;89;148;359

