﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castelló de Farfanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250693&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);45;80;55;60;240
05/2024;45;75;55;65;240
04/2024;40;75;50;65;230
03/2024;40;75;55;65;235
02/2024;45;70;55;60;230
01/2024;40;70;55;60;230
12/2023;40;75;55;60;230
11/2023;45;80;60;55;235
10/2023;40;80;60;55;235
09/2023;40;75;60;55;230
08/2023;40;80;55;50;220
07/2023;40;75;55;50;220
06/2023;40;75;55;50;220
05/2023;40;75;55;55;225
04/2023;40;75;55;55;225
03/2023;40;75;55;55;220
02/2023;40;75;55;55;220
01/2023;40;70;50;55;215
12/2022;40;75;50;55;220
11/2022;35;70;50;55;210
10/2022;35;70;55;55;215
09/2022;30;70;55;50;210
08/2022;35;70;55;50;210
07/2022;40;65;55;50;210
06/2022;40;65;55;50;215
05/2022;35;70;55;50;210
04/2022;35;75;55;50;215
03/2022;30;70;55;50;205
02/2022;35;70;55;50;205
01/2022;35;65;50;50;200
12/2021;33;66;53;49;201
11/2021;39;70;51;46;206
10/2021;38;70;53;46;207
09/2021;36;69;52;48;205
08/2021;43;73;55;46;217
07/2021;46;73;53;46;218
06/2021;45;72;53;45;215
05/2021;38;80;56;44;218
04/2021;40;77;51;43;211
03/2021;41;75;52;42;210
02/2021;40;81;51;42;214
01/2021;41;80;52;41;214
12/2020;41;77;51;41;210
11/2020;42;75;52;39;208
10/2020;41;75;54;36;206
09/2020;40;73;54;36;203
08/2020;40;73;52;37;202
07/2020;40;74;50;37;201
06/2020;39;72;52;38;201
05/2020;40;75;57;38;210
03/2020;39;76;55;39;209
12/2019;39;73;60;40;212
09/2019;36;80;58;41;215
06/2019;42;84;67;36;229
03/2019;33;81;66;38;218
12/2018;32;80;64;40;216
09/2018;28;85;65;39;217
06/2018;31;85;61;38;215
03/2018;30;81;63;39;213
12/2017;27;80;65;38;210
09/2017;31;79;60;37;207
06/2017;34;85;60;35;214
03/2017;32;77;63;35;207
12/2016;33;73;67;31;204
09/2016;34;73;61;32;200
06/2016;36;79;60;29;204
03/2016;31;80;54;32;197
12/2015;38;75;55;35;203
09/2015;43;76;53;34;206
06/2015;35;79;53;34;201
03/2015;25;74;52;34;185
12/2014;25;73;54;35;187
09/2014;30;73;50;34;187
06/2014;31;73;50;34;188
03/2014;25;78;52;33;188
12/2013;24;81;52;32;189
09/2013;23;85;52;31;191
06/2013;27;81;50;33;191
03/2013;27;77;53;34;191
12/2012;22;79;56;36;193
09/2012;31;80;57;38;206
06/2012;29;84;57;39;209
03/2012;26;83;58;38;205

