﻿Població. Per sexe i estat civil (agregat)
Vilabertran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:172142&lang=es
;2011
Solters;
homes;209
dones;151
total;359
Casats;
homes;216
dones;222
total;438
Alguna vegada casats;
homes;43
dones;65
total;108
Total;
homes;467
dones;438
total;906

