﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Palafolls
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081555&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;7364;7310;7285;7154;7034;6978;6935;6924;6825;6789;6731;6672;6512;6294;6099;5866;5478;5113;4798;4567;4322;4033;3754
Barcelona;6289;6246;6218;6097;6024;5967;5948;5931;5841;5810;5758;5692;5565;5384;5225;5003;4641;4315;4052;3863;3649;3389;3151
Girona;1010;1000;1003;992;945;941;919;928;913;911;917;922;887;851;820;809;782;743;699;659;635;608;570
Lleida;44;40;39;39;41;48;47;45;51;49;37;38;39;37;35;35;35;34;29;25;21;20;19
Tarragona;21;24;25;26;24;22;21;20;20;19;19;20;21;22;19;19;20;21;18;20;17;16;14
Resto de España;1469;1493;1501;1485;1517;1550;1560;1576;1592;1615;1625;1652;1639;1634;1639;1609;1568;1538;1516;1472;1445;1393;1308
Andalucía;837;850;855;841;861;889;903;926;932;942;949;968;952;940;942;916;895;879;879;855;849;813;778
Aragón;40;43;45;41;43;49;44;40;38;40;42;42;48;50;45;44;43;43;40;36;32;29;26
Principado de Asturias;6;7;6;5;6;5;4;4;7;6;6;5;4;4;5;5;7;6;7;5;4;4;4
Illes Balears;10;8;7;8;10;8;6;5;6;6;5;5;7;10;7;9;10;7;7;8;7;7;4
Canarias;5;4;5;4;3;3;3;3;3;4;2;3;1;1;4;5;6;4;4;4;5;6;6
Cantabria;1;1;2;2;2;2;3;3;4;5;6;5;5;5;5;4;4;4;4;6;5;5;5
Castilla - La Mancha;98;101;105;103;103;105;112;114;112;113;114;118;121;120;123;121;111;112;110;105;105;104;93
Castilla y León;80;87;86;81;87;89;89;85;89;88;91;93;93;93;99;96;92;88;85;84;75;73;67
Comunitat Valenciana;45;45;46;50;52;46;47;45;48;53;53;52;49;47;49;47;50;46;40;38;37;41;36
Extremadura;162;163;169;174;176;172;174;170;173;177;180;181;181;187;187;187;180;180;187;188;188;187;178
Galicia;56;51;50;53;47;49;52;53;55;58;56;52;49;47;47;48;43;46;43;40;35;32;32
Comunidad de Madrid;45;42;40;36;35;35;33;33;32;27;26;28;28;29;27;29;27;26;25;19;20;19;17
Región de Murcia;38;41;39;40;41;44;39;40;41;44;46;49;51;48;46;47;48;49;42;40;44;39;38
Comunidad Foral de Navarra;11;10;11;12;12;13;8;8;10;10;8;8;9;7;7;6;6;6;4;4;4;4;4
País Vasco;20;23;18;21;24;21;22;25;22;22;21;20;20;21;21;20;21;19;15;15;13;9;7
La Rioja;1;2;2;0;0;3;1;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Ceuta y Melilla;14;15;15;14;15;17;20;20;19;20;20;23;21;25;25;25;25;22;24;25;22;21;13
Extranjero;828;843;827;766;705;643;638;632;648;677;671;642;622;656;630;586;537;447;317;290;243;212;173
Total;9661;9646;9613;9405;9256;9171;9133;9132;9065;9081;9027;8966;8773;8584;8368;8061;7583;7098;6631;6329;6010;5638;5235

